OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,Notes,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,ARCH6,"""Jobcentre Plus, 1 Elthorne Road""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.565327,-0.131986,0.34,not owned by a public authority,not permissioned,,,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=307400&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,30,30,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,14/12/2021,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,OIS23,"""Pentonville Prison, Caledonian Road""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.544943,-0.116394,3.33,owned by a public authority,not permissioned,,,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=315931&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,550,550,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,12/07/2023,,Amended to reflect updated reference in emerging Local Plan,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,AUS12,"""Public Carriage Office, 15 Penton Street""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.532211,-0.111455,0.34,owned by a public authority,not permissioned,,,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=306655&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,32,32,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,12/07/2023,,Amended to reflect updated reference in emerging Local Plan,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,NH1,"""Morrison's supermarket and adjaceet car park, 10 Hertslet Road""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.557399,-0.117033,0.96,not owned by a public authority,not permissioned,,,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=290389&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,280,280,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,14/12/2021,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,OIS21,"""114 Balls Pond Road and 1 King Henry?s Walk""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.547292,-0.082786381,0.3,not owned by a public authority,not permissioned,,,,yes,62,62,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,14/12/2021,12/07/2023,,Amended to reflect updated reference in emerging Local Plan,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,OIS20,"""Former Railway Sidings Adjacent to Caledonian Road Station""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.54856,-0.11838466,0.11,owned by a public authority,not permissioned,,,,yes,16,16,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,14/12/2021,12/07/2023,,Amended to reflect updated reference in emerging Local Plan,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,OIS27,"""Barnsbury Estate""",http://planning.islington.gov.uk/NorthgatePublicDocs/00641952.pdf,51.536039,-0.11465371,5.58,not owned by a public authority,not permissioned,,,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=510097&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Planning%20Application%20Details&PUBLIC=Y&XMLSIDE=&DAURI=PLANNING,yes,450,450,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,14/12/2021,12/07/2023,,Amended to reflect updated reference in emerging Local Plan,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,KC8,"""Bemerton Estate South""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.537517,-0.11804134,1.46,owned by a public authority,not permissioned,,,,yes,82,82,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,14/12/2021,14/12/2021,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,OIS9,"""Highbury Quadrant Congregational Church""",http://planning.islington.gov.uk/NorthgatePublicDocs/00598542.pdf,51.558687,-0.095626,0.28,not owned by a public authority,not permissioned,,,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=493782&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Planning%20Application%20Details&PUBLIC=Y&XMLSIDE=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/Menus/PL.xml&DAURI=PLANNING,yes,39,39,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,14/12/2021,14/12/2021,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,OIS12,"""New Orleans Estate""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.573015,-0.12761414,2.41,owned by a public authority,not permissioned,,,,yes,50,50,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,14/12/2021,14/12/2021,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,OIS28,"""Cluse Court Estate""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.533863,-0.096734,1.2,owned by a public authority,not permissioned,,,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=309218&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Planning%20Application%20Details&PUBLIC=Y&XMLSIDE=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/Menus/PL.xml&DAURI=PLANNING,yes,50,50,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,14/12/2021,12/07/2023,,Amended to reflect updated reference in emerging Local Plan,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,OIS29,"""Hillside Estate""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.570635,-0.129972,3.65,owned by a public authority,not permissioned,,,,yes,120,120,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,14/12/2021,12/07/2023,,Amended to reflect updated reference in emerging Local Plan,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,OIS30,"""Kerridge Court Estate""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.547219,-0.078463,1.35,owned by a public authority,not permissioned,,,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=317273&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Planning%20Application%20Details&PUBLIC=Y&XMLSIDE=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/Menus/PL.xml&DAURI=PLANNING,yes,90,90,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,14/12/2021,12/07/2023,,Amended to reflect updated reference in emerging Local Plan,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,OIS31,"""Drakeley Court Estate and Aubert Court Estate""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.556109,-0.101897,1.85,owned by a public authority,not permissioned,,,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=517339&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Planning%20Application%20Details&PUBLIC=N&XMLSIDE=%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20%20/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/Menus/PL.xml&DAURI=PLANNING,yes,40,40,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,14/12/2021,12/07/2023,,Amended to reflect updated reference in emerging Local Plan,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2021/0969/FUL,"""York Way Estate""",http://planning.islington.gov.uk/NorthgatePublicDocs/00577452.pdf,51.546436,-0.126151,1.91,owned by a public authority,permissioned,full planning permission,04/03/2022,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=486190&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Planning%20Application%20Details&PUBLIC=Y&XMLSIDE=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/Menus/PL.xml&DAURI=PLANNING,yes,91,91,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,14/12/2021,12/07/2023,,Amended to reflect updated reference in emerging Local Plan,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2017/2961/FUL,"""Richard Cloudesley School""",http://planning.islington.gov.uk/NorthgatePublicDocs/00447310.pdf,51.521946,-0.093443,0.36,owned by a public authority,permissioned,full planning permission,19/07/2018,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=453611&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,66,66,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data. Entry updated to reflect permission reference P2017/2961/FUL.,24/11/2017,19/12/2018,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2020/0648/FUL ,"""Territorial Army Centre, 65-69 Parkhurst Road""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.556743,-0.121013,0.69,not owned by a public authority,permissioned,full planning permission,20/07/2020,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=437877&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,118,118,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,14/12/2021,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2018/4131/FUL,"""100 Hornsey Road""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.556505,-0.111184,0.16,not owned by a public authority,permissioned,full planning permission,05/11/2020,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=466519&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,30,30,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,14/12/2021,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P041261,"""Kings Cross Triangle Site, York Way""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.53988,-0.123684,0.68,not owned by a public authority,permissioned,full planning permission,22/07/2008,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=290328&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,115,115,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P052245,"""Block A,B,D,F (Site 1), Islington Square, 116 Upper Street (Former North London Mail Centre)""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.538427,-0.102704,1.38,not owned by a public authority,permissioned,full planning permission,06/07/2007,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=293715&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,185,185,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P090774,"""Site 2 (Block C), Royal Mail Sorting Office, 5-6 Almeida Street and 128 & 130 Upper Street""",http://mapapp.islington.gov.uk/mapthatol/Login.aspx?user=public&utm_content=stcms2.islington.gov.uk,51.539067,-0.103355,0.38,not owned by a public authority,permissioned,full planning permission,30/03/2012,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=306838&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetails.xslt&FT=Planning%2,yes,76,76,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2016/2994/S73,"""City Forum, 250 City Road""",http://planning.islington.gov.uk/NorthgatePublicDocs/00399391.pdf,51.528177,-0.096138,1.91,not owned by a public authority,permissioned,other,26/08/2014,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=337943&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,932,932,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data. Entry updated to reflect permission reference P2016/2994/S73 which partially supersedes permission refer,24/11/2017,19/12/2018,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2013/1423/FUL,"""Calthorpe St development, Land north west of the Royal Mail Sorting Office, Farringdon Road""",http://planning.islington.gov.uk/NorthgatePublicDocs/00252144.pdf,51.52551,-0.11303,3.59,not owned by a public authority,permissioned,full planning permission,30/03/2015,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=343009&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,336,336,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2013/4924/FUL,"""The Laundry (Site A), Hanley Crouch Community Centre, 21 Sparsholt Road""",http://planning.islington.gov.uk/NorthgatePublicDocs/00300372.pdf,51.570169,-0.117602,0.06,owned by a public authority,permissioned,full planning permission,10/04/2014,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning%20Applications%20On-Line&TYPE=PL/PlanningPK.xml&PARAM0=374700&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT,yes,8,8,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2015/2834/FUL,"""57-65 Randell's Road""",http://planning.islington.gov.uk/NorthgatePublicDocs/00359553.pdf,51.539004,-0.122335,0.03,not owned by a public authority,permissioned,full planning permission,07/12/2015,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=420151&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,6,6,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2015/3050/FUL,"""Charles Simmons House, 3 Margery Street""",http://planning.islington.gov.uk/NorthgatePublicDocs/00361276.pdf,51.526612,-0.112826,0.04,owned by a public authority,permissioned,full planning permission,16/12/2015,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=422113&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,9,9,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,,,,,,,,,
http://opendatacommunities.org/id/london-borough-council/islington,P2016/3210/FUL,"""5th and 6th floor, 16-26 Banner Street""",http://planning.islington.gov.uk/NorthgatePublicDocs/00398328.pdf,51.524485,-0.091405,0.1,not owned by a public authority,permissioned,full planning permission,24/04/2017,http://planning.islington.gov.uk/Northgate/PlanningExplorer/Generic/StdDetails.aspx?PT=Planning Applications On-Line&TYPE=PL/PlanningPK.xml&PARAM0=444717&XSLT=/Northgate/PlanningExplorer/SiteFiles/Skins/Islington/xslt/PL/PLDetailsSiteHistory.xslt&FT=Pla,yes,6,6,,Site plan is available on Islington interactive mapping website. Specific site is identifiable via SiteReference and SiteNameAddress attribute data.,24/11/2017,19/12/2018,,,,,,,,,
